,Agriculture,Architecture,Area Ethnic Cultural Gender and Group Studies,Biology,Business/Marketing,Communications,Computer Science,Natural Resources / Conservation,Construction,Education,Engineering,English,Family and Consumer Sciences / Home Economics,Foreign languages,Health,History,Law Enforcement / Protective Services,Law,Liberal Arts,Library Science,Mathematics,Mechanics and Repair,Military Technologies,Interdisciplinary,Parks Leisure Fitness,Personal and Culinary Services,Philosophy and Religion,Physical Sciences,Precision Production,Psychology,Public Administration,Science Technologies,Social Sciences (minus History in 2001 and 2002),Theology,Transportation,Visual and Performing Arts,TotalMajors(FirstAndSecond),TotalFirstMajors,Philosophy Specifically
2001,14151,8428,7509,61652,262336,60256,40808,9314,174,107814,71353,54144,17608,19618,71426,27072,25415,1950,40360,53,12879,94,21,26439,19806,384,10281,18793,357,76891,19467,212,111329,7581,3753,62792,1272549,1218578,5845
2002,14380,8738,8028,61536,279448,65441,44820,9256,203,108561,72720,56088,18086,20627,68824,28296,25879,2001,41643,78,13694,178,3,28069,20774,396,11257,18797,506,80157,19382,208,116651,8614,4024,68558,1326009,1264918,6538
2003,14517,9005,8341,61264,293737,71781,51588,9431,167,107893,76453,56568,17948,22496,69477,30121,26573,2467,42861,99,13972,155,6,29159,21687,528,12500,18839,43,82053,19866,227,125651,8932,4635,73305,1384345,1320699,7041
2004,14137,8779,9053,62783,305892,75043,51460,9166,120,108647,77320,57104,19135,23693,71677,32399,28343,2917,44320,74,15030,161,10,29973,22439,526,13499,19069,58,85848,20336,189,132331,9107,4837,78880,1434355,1364217,7713
2005,14460,9160,9640,66246,309693,77527,48264,8995,121,108279,78644,57524,20043,25024,78605,34636,30756,3191,45597,76,16145,244,40,31244,23159,571,14130,20055,66,89981,21493,232,138511,10093,4941,83062,1480448,1403669,8278
2006,14406,9459,10102,70800,311744,79184,41441,9169,147,110139,80573,58458,20781,26343,88614,36475,34894,3524,45277,80,16670,254,33,32969,25750,649,14672,21310,56,92696,21599,272,141525,9443,5388,85281,1520177,1442513,8535
2007,14697,9650,10490,76899,319155,80766,36931,9160,133,108521,81375,58499,21647,27546,98050,37696,37708,3800,46639,82,16974,270,168,34453,27783,740,14755,22103,23,94449,22748,293,143116,9664,5700,87485,1560168,1480866,8549
2008,14988,9753,10848,79537,325394,83430,33941,9852,180,105334,83085,58460,22120,28728,107222,37729,38522,3982,47583,68,17072,239,40,36625,30185,933,15024,22910,33,96993,22902,269,146075,9761,5214,90169,1595577,1515154,8789
2009,15434,10035,11136,82407,337708,85342,33889,10388,168,104391,83980,58805,22183,28785,115009,38097,39686,4005,47783,79,17546,227,55,38044,32001,1005,15172,23594,29,98145,23360,316,147267,9930,5227,91645,1632873,1551118,9008
2010,15765,10058,11196,88356,349730,88490,35431,11661,271,103697,87778,56608,22120,29633,122967,38446,41225,4063,47993,85,18233,208,56,39588,33672,934,15548,24528,29,100182,23706,343,152059,9726,5016,94610,1684011,1597740,9297
2011,16220,9826,11901,92152,356327,90528,38950,13572,329,106557,92039,56441,22775,30009,137239,38453,44929,4605,47644,96,19827,227,64,41862,36292,1207,15787,25939,43,105745,25036,369,157826,9642,4970,97181,1752609,1660583,9309
2012,16629,9738,12170,98161,357764,90935,42531,15608,377,108007,97665,57594,23760,29986,156103,38403,50557,4779,48044,95,21804,251,86,43741,39444,1321,15654,27805,37,114583,27491,571,159967,9988,4843,98975,1825467,1729606,9376
2013,17492,9766,11786,103017,359732,91937,48083,17370,247,107780,102765,56037,24236,30044,174008,37590,56337,4612,47822,105,23765,275,105,45539,43065,1297,15846,29265,36,120373,29767,586,159779,10239,4710,101297,1886710,1789952,9439
2014,18442,9185,11112,107479,374544,95298,55963,18072,269,102849,109078,54236,24887,28243,198924,34197,62531,4748,46350,130,24383,319,185,50659,46465,1327,14847,30678,37,123486,34078,498,158306,10727,4645,100825,1958002,1862046,8837
2015,19531,9185,10625,113135,382424,99179,61099,18201,250,96448,115600,49555,25105,27389,217387,31056,63565,4731,44784,104,25603,397,278,50053,49715,1403,13776,31452,48,123877,35104,504,155211,11016,4768,99686,1992244,1895670,8198
2016,19845,8910,10652,116897,391960,100736,66599,18621,228,92012,124517,46259,25848,25829,230299,28236,62526,4555,44842,86,26731,388,358,50971,51690,1386,12673,31910,50,123800,35174,483,151819,11296,4624,97019,2019829,1922705,7507
