Institution Name,TotalPhil,WomenPhil,%WomenPhil,TotalBach,WomenBach,%WomenBach
University of St Thomas,329,32,9.7%,9555,4626,48.4%
Franciscan University of Steubenville,249,43,17.3%,3405,2138,62.8%
University of Minnesota-Twin Cities,231,48,20.8%,51983,27385,52.7%
Brigham Young University-Provo,204,43,21.1%,46852,22975,49.0%
University of North Texas,207,45,21.7%,44376,25036,56.4%
Rutgers University-New Brunswick,353,82,23.2%,48887,24726,50.6%
Ohio State University-Main Campus,301,72,23.9%,70765,35111,49.6%
University of Chicago,379,91,24.0%,9175,4471,48.7%
University of Notre Dame,243,61,25.1%,14824,6907,46.6%
University of Wisconsin-Madison,500,126,25.2%,46764,24939,53.3%
University of Georgia,202,51,25.2%,47603,27791,58.4%
University of Michigan-Ann Arbor,302,77,25.5%,47482,23617,49.7%
Arizona State University-Tempe,297,77,25.9%,73914,37610,50.9%
University of Pittsburgh-Pittsburgh Campus,410,108,26.3%,30145,15859,52.6%
Loyola University Chicago,289,77,26.6%,15658,10176,65.0%
Vanderbilt University,273,73,26.7%,11696,6039,51.6%
University of California-Davis,376,101,26.9%,48078,26992,56.1%
University of Massachusetts-Amherst,237,64,27.0%,37653,19352,51.4%
University of California-Berkeley,662,182,27.5%,52528,27750,52.8%
University of Colorado Boulder,469,133,28.4%,39000,18986,48.7%
University of Maryland-College Park,324,92,28.4%,49540,24453,49.4%
California State University-Fullerton,253,72,28.5%,50767,30054,59.2%
University of Oregon,344,98,28.5%,30490,16011,52.5%
Stony Brook University,214,61,28.5%,26589,13951,52.5%
University of New Mexico-Main Campus,253,73,28.9%,24506,14321,58.4%
University of California-Santa Barbara,731,211,28.9%,35776,19363,54.1%
University of Florida,290,85,29.3%,59953,33860,56.5%
Portland State University,255,75,29.4%,28747,15853,55.1%
California State University-Long Beach,253,75,29.6%,48992,29039,59.3%
Florida State University,377,112,29.7%,56762,31969,56.3%
Princeton University,205,61,29.8%,8782,4308,49.1%
University of North Carolina at Chapel Hill,398,119,29.9%,31837,19001,59.7%
University of Illinois at Urbana-Champaign,240,72,30.0%,53773,24996,46.5%
The University of Texas at Austin,427,129,30.2%,64933,34548,53.2%
University of California-San Diego,228,70,30.7%,43014,22349,52.0%
University of South Florida-Main Campus,221,68,30.8%,52537,31415,59.8%
Tufts University,210,65,31.0%,9765,5152,52.8%
University of Washington-Seattle Campus,505,157,31.1%,53693,28956,53.9%
California State University-Sacramento,215,68,31.6%,37518,22381,59.7%
University of California-Santa Cruz,475,155,32.6%,27206,14400,52.9%
Fordham University,282,93,33.0%,13383,7180,53.7%
San Francisco State University,298,101,33.9%,40912,23716,58.0%
Colgate University,229,78,34.1%,4955,2680,54.1%
University of California-Irvine,246,84,34.1%,43582,23889,54.8%
University of Arizona,405,139,34.3%,44752,24316,54.3%
Columbia University in the City of New York,361,126,34.9%,14415,7250,50.3%
Boston College,686,242,35.3%,16444,8690,52.8%
University of California-Los Angeles,876,313,35.7%,53222,30181,56.7%
Emory University,242,87,36.0%,12567,7238,57.6%
New York University,391,141,36.1%,37785,22879,60.6%
Florida International University,264,97,36.7%,53526,31961,59.7%
Tulane University of Louisiana,204,75,36.8%,10908,6169,56.6%
Pennsylvania State University-Main Campus,293,109,37.2%,77727,36854,47.4%
Louisiana State University and Agricultural & Mechanical College,220,83,37.7%,32104,16981,52.9%
SUNY at Binghamton,347,132,38.0%,21784,10997,50.5%
University of Pennsylvania,892,343,38.5%,19827,10070,50.8%
University of Southern California,401,158,39.4%,33690,17260,51.2%
University of Virginia-Main Campus,274,108,39.4%,26158,14624,55.9%
University of California-Riverside,374,148,39.6%,28651,15105,52.7%
CUNY Brooklyn College,252,101,40.1%,16970,10527,62.0%
Virginia Polytechnic Institute and State University,229,94,41.0%,40219,18075,44.9%
Georgia State University,253,104,41.1%,31217,19023,60.9%
Boston University,278,115,41.4%,29291,17798,60.8%
California State University-Fresno,206,89,43.2%,26444,15596,59.0%
University of Scranton,235,108,46.0%,6437,3685,57.2%
University of Washington-Bothell Campus,481,348,72.3%,7458,4239,56.8%
SUM,22150,7120,32.1%,2289951,1235849,54.0%
