Gender,Age,Initial General Speech,Initial General Visual,Initial General Wander,Final General Speech,Final General Visual,Final General Wander,Concrete Speech,Concrete Visual,Concrete Wander,Concrete Comments,Q Color Sum,Q Comp Sum,Q Fold Sum,Q Phono Interference Sum,Time Total,Beep Time,Time Passage Post Beep
F,31,7,7,4,7,7,5,-1,1,1,Picturing the story and what was happening,0,2,3,2,523.87,37,70.51
M,32,3,5,3,3,5,3,-1,1,-1,I was comparing the description of students first arriving to college campus with my own experience of first beginning college. I was feeling nostalgic for those days.,2,2,8,11,542.4,54,44.4
F,30,5,6,4,5,5,6,1,1,-1,I was wondering what happened and trying to imagine how the character looked.,2,2,1,0,558.18,83,28.17
M,24,2,6,5,3,3,2,-1,1,-1,I was imagining the old man. I was trying to imagine who he is,0,2,7,2,581.42,38,78
F,35,6,4,3,6,5,2,1,1,-1,I was visualizing what was happening with the old man and trying visualizing exactly what the disk might have looked like. i was also wondering whether or not the old man was atually a king or whether he was mad.,2,2,0,5,591.29,62,28.75
F,30,7,6,4,7,6,4,1,1,1,sounds like a bunch of yuppies unloading their kids on campus at the beginning of the school year,2,2,7,6,599.87,82,37.58
M,44,6,6,6,6,6,2,1,1,-1,I think I was picturing women walking in sundresses and sandals in the street.,0,2,4,10,604.06,39,28.83
M,28,4,5,5,5,5,6,-1,1,1,The story kind of took me out of my realm the beep really like woke me up.,0,2,5,2,605.31,53,42.86
M,21,3,4,3,5,7,5,1,1,-1,I was imagining the characters speaking what they were saying in the text. I imagined the king in a purple cape with a long flowing well kept beard.,2,2,1,15,625.89,64,28.21
F,37,6,6,5,6,6,5,-1,1,-1,"I was trying to wrap my head around the text and the fact that he had nothing in his hand but then had never opened it, and yet he felt something cold. I was visualizing a bony hand with a finger touching it and trying to see if I could imagine the disk there or  not. ",1,2,5,11,626.81,38,60.06
M,25,2,5,6,2,5,6,-1,-1,1,I was thinking about something stressful that happened the other day.,0,1,6,7,636.35,56,85.64
M,35,7,7,3,7,7,3,1,1,-1,"I imagined the character hitting the older man in the back of the head, and the man falling to the ground.",1,2,8,13,642.62,76,19.96
F,21,7,7,2,7,7,1,1,1,-1,"I was thinking that the descriptions in the excerpt were from an earlier time, such as the 80s or 90s. ",1,2,8,12,643.42,53,83.72
M,24,4,3,6,4,6,5,1,-1,1,I thinking about the leaves but there was not an image in my mind.,0,1,1,6,645.22,80,61.22
M,23,5,5,5,5,5,5,0,1,-1,"well, I was just reading. I pictured the guy touching an invisible green disc. Not sure why green, though, as I don't think that was in the story",0,2,1,11,649.3,60,78.39
F,26,5,6,1,5,6,1,-1,1,-1,"Engrossed, picturing the image described.",2,2,6,8,659.65,69,28.69
M,33,1,3,2,1,5,2,-1,1,-1,I was thinking about the disk in the old man's hand.,1,2,6,15,660.81,39,37.8
F,22,5,4,4,5,6,5,1,1,1,I was imagining being at a huge parade or party where everyone is just going wild with happiness and excitement. ,2,2,4,5,661.56,35,21.12
F,23,7,7,4,7,7,4,1,1,-1,"I was picturing the parents in the story, basically as they were described. The men in suits, looking kind of bored and forlorn, and their wives looking much like housewives straight from the 50's, smiling and laughing at the kids.",2,2,2,13,665.86,76,50.53
M,43,5,6,3,5,6,3,1,1,-1,I was imaging myself moving into a dorm at the college I went to. The imagery was quite vivid.,0,2,7,12,674.16,64,38.6
F,28,7,7,2,6,6,2,1,1,-1,"I was thinking about how curious and unusual the story was, and how it isn't typical of a story I would expect to read on Mturk. I wanted to read more of it.",2,2,2,5,678.28,40,104.69
M,40,5,6,6,5,5,6,0,1,-1,I was picturing the king.,0,2,5,6,682.99,43,100.12
F,43,4,6,3,4,6,3,-1,1,-1,I was thinking that it was a pretty interesting story and he got what he deserved for being greedy.,2,2,5,11,685.58,70,35.39
F,21,4,6,3,4,6,3,-1,1,-1,I felt like I was falling down towards the ground.,1,2,7,12,686.51,46,64.6
M,31,5,6,4,5,6,4,1,1,-1,An old man in a red blanket orating.,1,2,10,11,689.51,31,45.43
F,32,7,7,5,7,7,5,1,1,1,I thought of Gulliver's Travels and how this is similar. ,2,1,2,4,694.84,65,18.77
M,22,5,4,3,5,4,6,-1,-1,-1,i was just finishing reading the bottom and my volume was slightly to high so it startled me.,1,1,0,8,696.93,68,22.63
F,32,4,6,2,4,6,2,-1,1,-1,I was thinking about what the story was describing and thought it sounded like kids going to college (being dropped off),2,2,3,12,697.71,53,124.47
M,25,4,6,2,4,6,2,-1,1,-1,I was picturing the setting of the events that was taking place in the story.,2,1,2,6,698.08,31,96.27
F,31,5,5,4,6,6,3,1,1,-1,"I was at the bit where I touched something cold and saw a glint in his open hand.  I was actually already paused to ponder that moment because I felt like I was experience was the narrator was, and in my head I looked up and was seeing the acknowledgement in his eyes.  Also feeling the surprise of something being there.",2,2,9,8,701.79,35,52.59
M,29,7,6,5,6,4,3,1,1,-1,I was reading about the luggage and trying to envision what I was reading,2,2,7,15,706.25,31,56.25
M,32,1,3,4,1,1,4,-1,-1,-1,I was reading the passage.  There was no real experience besides reading the passage,2,1,8,1,708,41,60.96
F,31,7,7,4,7,7,4,1,1,1,picturing fat dads with insurance,1,1,7,6,713.44,83,75.33
F,35,6,5,4,6,5,4,-1,1,-1,I was imagining dropping my daughter off and how sad it is,1,2,7,14,722.39,36,75.75
M,31,7,7,4,7,7,4,1,1,-1,"Man, this guy is going through an entire laundry list of things these kids are bringing to their first day of college....just get on with the story!",2,2,7,9,724.62,31,57.47
M,30,2,5,3,3,5,3,0,1,-1,I was thinking about the gleam from the disk in the crazy person's hand.,2,2,8,15,726.36,67,36.08
