Condition,Gender,Age,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Words,Final General Wander,Concrete Speech,Concrete Visual,Concrete Words,Concrete Wander,Concrete Comments,Q Voice,Q Visual Sum,Q Words Sum,Q Comp Sum,Total Time,Beep Time,Time Passage Post Beep,Recruitment,Passage Type
1,M,28,6,7,1,4,5,5,5,6,1,1,1,1,content,0,,,2,339.54,72,116.88,MTurk,Poem
1,F,46,6,6,6,2,4,4,2,6,-1,-1,-1,1,I was thinking that this was a very long poem and it was quite boring.,0,,,2,358.45,87,27.21,MTurk,Poem
1,F,33,7,6,2,4,7,3,5,5,1,1,-1,1,"I was trying to grasp the poetry, wondering what the monks would do.",0,,,2,346.67,67,74.78,MTurk,Poem
1,M,43,3,6,5,4,4,6,4,4,-1,1,-1,0,I was feeling like being in the lush green country side with rivers rushing through the gorge.,0,,,2,777.05,44,384.55,MTurk,Poem
1,M,57,2,4,6,5,4,5,4,6,-1,0,-1,1,i was trying to get the most i could out of the story.  it was difficult for me to really get into this story; it was difficult reading for me due to the vocabulary.  it didn't flow well considering i don't read material like this.,0,,,2,546.91,32,137.98,MTurk,Poem
1,F,19,6,6,2,3,1,4,7,5,-1,1,1,1,"I prefer prose to poetry. It was hard to get into the scene. I tried to imagine it, but my mind focused more on the meter and rhymes than the imagery. I was just reading the words on the page.",1,,,2,384.62,56,85.55,MTurk,Poem
1,F,35,5,5,6,2,2,2,2,6,-1,-1,-1,1,I was having no experience other than trying to keep my mind on what I was reading and having a hard time with it.,0,,,2,355.45,39,98.28,MTurk,Poem
1,M,61,5,5,7,3,1,5,5,3,-1,1,1,-1,I was thinking about the indolent life of the monk vs the toils of the women in the poem.,0,,,2,428.73,68,86.48,MTurk,Poem
1,F,29,5,6,4,2,5,6,2,1,1,1,1,-1,I was imagining the characters and scenery being described in the story.,0,,,2,387.22,81,90.42,MTurk,Poem
1,F,23,4,6,5,5,6,7,4,4,1,1,-1,1,"I was experiencing visual imagery. I was imagining what was happening in the story. Also, I had inner speech because I noticed a voice narrating the story to me. Perhaps I experience inner speech more than I thought. ",1,,,2,524.32,48,131.65,MTurk,Poem
1,M,24,7,6,3,5,5,5,4,6,-1,1,-1,1,"I had an experience of visual imagery. I was imagining a knight, and my mind had just started to wander upon seeing the knight, as the image I created was the same one from a video game I was playing the night before.",0,,,1,628.12,67,120.22,MTurk,Poem
1,F,49,4,6,5,4,3,4,3,3,-1,1,1,-1,I could visualize the waves coming up on her feet.,1,,,2,566.69,48,133.88,MTurk,Poem
1,M,23,5,6,5,3,2,4,3,6,-1,1,-1,1,"The story was not particularly captivating to me so my mind started wandering about the day.  I was picturing the rest of my plans for the day and am excited for a trip I am going on, so visions of my trip popped up as it was more interesting than the story.",0,,,1,536.01,66,52.38,MTurk,Poem
1,M,27,6,6,6,4,6,7,6,4,1,1,1,-1,I was imagining a quaint island town from years past and what the sun and ocean must have looked like on those streets.,0,,,2,421.97,32,203.03,MTurk,Poem
1,M,36,5,5,5,4,5,6,5,3,1,1,1,-1,I was envisioning myself there. I could see the hills and the monk. I was at one with the flow of the poem and I felt relaxed. ,0,,,2,701.11,87,81.7,MTurk,Poem
1,M,42,3,5,5,5,3,3,5,4,-1,-1,-1,1,The sentences I was reading caused my mind to wonder to things relevant to what I had been pondering much of the day.  The fact that our government on all levels has gone astray.  I was still reading the words but my mind was on those thoughts and my comprehension was about zero after about the third paragraph and I would have had to go back and read to understand what I had been reading just before the beep.,1,,,2,640.6,60,160.29,MTurk,Poem
1,M,32,6,6,6,3,2,7,2,2,1,1,1,-1,Descended into a deep ravine.,1,,,2,1011.89,45,163.37,MTurk,Poem
1,F,28,7,6,5,4,6,5,5,5,1,1,1,-1,Prior to the beep I was creating a pictures in my mind of the stories.,1,,,2,1194.74,35,64.01,MTurk,Poem
1,F,39,5,5,5,3,5,4,5,4,1,-1,-1,-1,I was trying to visualize the imagery in the poetry but I had a hard time getting involved in the poem.,0,,,2,404.3,87,38.97,MTurk,Poem
1,F,40,6,5,5,4,3,4,4,5,0,1,1,-1,I pictured a mulburry tree and waves and a girl.,0,,,2,603,61,176.9,MTurk,Poem
1,M,22,4,7,2,7,1,5,2,7,-1,1,-1,1,"I was concentrating on the opening passage, and the idea of a sunny beach. I was thinking about running my feet through the hot sand and feeling the wind run through my hair.",1,,,1,548.64,87,63.39,MTurk,Poem
1,F,32,6,7,5,4,7,7,5,4,1,1,-1,1,I was seeing this girl bathing and a landscape unfolding.,0,,,2,734.66,66,231.7,MTurk,Poem
1,M,29,7,4,4,6,7,4,4,5,1,1,1,-1,I was imagery of me standing at the beach and bathing in the ocean.,0,,,1,331.4,51,35.97,MTurk,Poem
1,M,44,4,4,3,4,5,3,2,5,1,-1,-1,1,"annoyed, the poem makes no sense",0,,,1,391.13,66,33.28,MTurk,Poem
1,F,18,4,6,4,5,3,5,5,5,0,1,-1,1,"Prior to the beep, as I was reading I was trying to imagine the scene if it was possible. I was trying to understand some of the words. Sometimes as I was reading I wandered off. ",0,,,1,493.16,77,38.57,Pool,Poem
1,M,18,4,5,3,5,3,4,4,3,-1,1,1,1,Before the beep I was expecting the beep and wondering how long it will be. ,1,,,1,982.7,76,33.42,Pool,Poem
1,F,18,7,7,3,5,6,7,4,6,1,1,0,0,I was re-reading each stanza to understand what was going on.,0,,,2,766.32,58,264.26,Pool,Poem
1,F,19,5,5,5,4,6,5,5,2,1,-1,-1,-1,,0,,,1,483.39,43,74.29,Pool,Poem
