gender,PGR rating,phd_year,aos_category,AcadJob,PermAcadJob
1,NULL,2010,1,1,1
1,2.1,2010,4,1,1
1,2.1,2010,5,1,0
1,2.1,2010,2,1,1
1,NULL,2010,2,0,0
1,3.4,2010,5,1,1
1,2.6,2010,4,1,1
1,2.6,2010,5,1,0
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,4,1,0
1,NULL,2010,5,0,0
1,NULL,2010,5,1,1
1,3.8,2010,1,1,1
1,3.5,2010,3,1,1
1,3.5,2010,3,1,1
1,NULL,2010,3,1,1
1,NULL,2010,2,1,1
1,NULL,2010,2,1,1
1,NULL,2010,5,1,1
1,1.9,2010,1,1,1
1,2.3,2010,4,1,1
1,2.3,2010,5,0,0
1,NULL,2010,5,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,1,0
1,3.6,2010,5,1,1
1,3.6,2010,5,1,1
1,4,2010,4,1,1
1,4,2010,5,0,0
1,3,2010,1,0,0
1,3,2010,3,1,1
1,3,2010,2,1,1
1,3,2010,4,1,0
1,3,2010,4,1,1
1,2.6,2010,3,1,1
1,2.9,2010,4,1,0
1,2.9,2010,5,1,0
1,2.9,2010,5,1,0
1,NULL,2010,2,1,1
1,NULL,2010,2,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,0,0
1,3.7,2010,2,1,1
1,3.7,2010,1,1,1
1,3.7,2010,5,1,0
1,NULL,2010,5,1,1
1,NULL,2010,4,1,1
1,4.8,2010,3,1,1
1,2.8,2010,3,1,1
1,2.8,2010,2,1,0
1,2.8,2010,3,1,0
1,2.9,2010,1,1,1
1,2.9,2010,3,1,1
1,2.9,2010,1,1,0
1,2,2010,5,0,0
1,2,2010,5,1,1
1,2,2010,5,1,1
1,2,2010,5,1,1
1,2,2010,5,1,1
1,2,2010,5,1,1
1,2,2010,5,1,0
1,2,2010,5,1,0
1,4.4,2010,1,1,1
1,2.2,2010,1,1,1
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,5,1,1
1,NULL,2010,5,1,1
1,3.2,2010,1,1,1
1,3.2,2010,1,1,0
1,3.9,2010,4,1,1
1,NULL,2010,2,1,1
1,NULL,2010,2,1,0
1,NULL,2010,5,1,1
1,NULL,2010,5,1,0
1,NULL,2010,5,1,1
1,NULL,2010,5,1,0
1,2.7,2010,5,1,0
1,NULL,2010,5,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,0,0
1,2.1,2010,2,1,1
1,NULL,2010,1,1,0
1,2.8,2010,5,1,1
1,2,2010,1,1,1
1,NULL,2010,5,0,0
1,NULL,2010,4,1,0
1,3.7,2010,2,1,1
1,3.7,2010,5,0,0
1,2.7,2010,4,1,0
1,2.7,2010,4,1,1
1,2.1,2010,1,1,0
1,2.1,2010,4,1,1
1,3.8,2010,1,1,1
1,2.4,2010,2,1,0
1,2.4,2010,4,1,0
1,3,2010,5,0,0
1,3,2010,5,1,1
1,3,2010,5,1,1
1,3,2010,4,1,1
1,3,2010,4,1,0
1,3.8,2010,2,1,1
1,3.8,2010,2,1,1
1,3.8,2010,2,1,1
1,2.9,2010,1,1,1
1,2.9,2010,2,1,0
1,2.9,2010,2,1,1
1,2.9,2010,1,1,1
1,2.9,2010,1,0,0
1,3.2,2010,5,1,1
1,NULL,2010,2,1,0
1,3.3,2010,2,1,1
1,3.3,2010,3,1,1
1,1.8,2010,1,1,1
1,2.8,2010,5,1,1
1,2.8,2010,5,1,0
1,2.7,2010,4,1,1
1,2.7,2010,4,1,1
1,2.7,2010,4,1,1
1,2.7,2010,5,1,1
1,3,2010,2,1,1
1,3,2010,3,1,0
1,NULL,2010,2,1,1
1,NULL,2010,5,1,1
1,NULL,2010,5,1,0
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,3,1,1
1,NULL,2010,3,1,1
1,2.9,2010,3,1,1
1,2.9,2010,5,1,1
1,2.9,2010,5,1,1
1,2.9,2010,5,1,1
1,4.2,2010,4,1,1
1,4.2,2010,1,1,1
1,4.2,2010,4,1,0
1,4.2,2010,2,1,1
1,4.2,2010,2,1,1
1,2.2,2010,2,1,1
1,2.2,2010,2,1,0
1,2.2,2010,5,1,1
1,NULL,2010,1,1,1
1,NULL,2010,2,1,1
1,3.7,2010,1,1,1
1,3.7,2010,1,1,1
1,3.7,2010,3,1,1
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,NULL,2010,5,0,0
1,4.6,2010,4,1,1
1,2.3,2010,1,1,1
1,2.3,2010,1,0,0
1,2.3,2010,1,1,1
1,2.6,2010,2,1,1
1,2.6,2010,4,1,1
1,NULL,2010,4,1,1
1,NULL,2010,5,1,0
1,3.5,2010,1,1,1
1,3.5,2010,2,1,1
1,3.5,2010,2,1,0
1,3.5,2010,1,1,1
1,3.5,2010,3,1,1
1,3.5,2010,1,1,1
1,3.8,2010,1,1,1
1,3.8,2010,2,1,1
1,2.8,2010,2,1,0
1,2.8,2010,2,1,1
1,1.9,2010,5,1,1
1,1.9,2010,5,1,1
1,2.7,2010,5,1,1
1,3.3,2010,4,1,1
1,3.3,2010,2,1,1
1,3.3,2010,5,1,1
1,NULL,2010,2,1,0
1,NULL,2010,3,1,0
1,NULL,2010,3,0,0
1,3,2010,2,1,1
1,NULL,2010,3,1,0
1,2,2011,1,1,1
1,2,2011,5,1,0
1,2,2011,2,1,0
1,NULL,2011,2,1,1
1,NULL,2011,2,1,1
1,NULL,2011,3,0,0
1,NULL,2011,3,1,1
1,NULL,2011,4,1,1
1,NULL,2011,3,1,1
1,NULL,2011,3,1,1
1,2.1,2011,3,1,1
1,2.1,2011,3,1,0
1,2.1,2011,3,1,0
1,2.1,2011,3,1,0
1,2.1,2011,5,1,1
1,2.1,2011,2,1,0
1,3.4,2011,1,0,0
1,2.6,2011,5,0,0
1,NULL,2011,2,0,0
1,NULL,2011,3,0,0
1,3.8,2011,2,1,1
1,3.5,2011,2,1,1
1,3.5,2011,3,1,1
1,3.5,2011,2,1,1
1,NULL,2011,3,1,0
1,NULL,2011,5,0,0
1,1.4,2011,2,1,0
1,2.3,2011,2,1,0
1,2.3,2011,2,1,0
1,2.3,2011,2,1,1
1,2.3,2011,2,1,0
1,2.3,2011,2,1,0
1,NULL,2011,3,1,1
1,NULL,2011,4,1,0
1,NULL,2011,3,1,1
1,NULL,2011,5,1,1
1,NULL,2011,5,1,1
1,NULL,2011,5,1,1
1,NULL,2011,5,0,0
1,NULL,2011,5,0,0
1,2.7,2011,1,1,1
1,2.7,2011,1,0,0
