Condition,Gender,Age,Weekly Hours Reading,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Word,Final General Wander,Q Comp,Q Voice,Q Words Sum,Q Memory
Visual,F,46,4,1,4,2,2,2,5,4,2,1,8,5,13
Visual,M,30,10,4,4,3,4,3,6,2,2,1,8,8,10
Control,F,60,10,1,5,4,4,1,6,5,4,1,7,6,10
Voice,F,34,6,5,5,3,5,6,5,3,3,1,5,5,9
Voice,F,21,10,4,6,1,2,2,6,4,1,1,5,5,11
Visual,F,23,5,4,7,3,2,6,4,1,1,1,7,11,12
Voice,M,31,5,6,6,4,2,3,5,2,2,1,5,10,15
Voice,F,31,10,6,7,2,1,4,7,2,3,1,7,8,11
Control,M,23,5,3,6,2,4,3,6,2,2,1,5,8,10
Visual,M,26,6,4,5,5,2,3,6,4,2,1,7,8,9
Voice,M,33,10,4,6,2,4,1,4,6,5,1,8,7,10
Voice,F,31,10,5,7,3,1,3,4,4,1,1,7,9,11
Voice,F,38,4,4,6,5,4,3,3,5,6,1,10,12,12
Control,M,62,10,6,6,3,3,7,7,4,1,1,7,9,11
Voice,M,37,4,2,5,4,3,2,5,3,2,1,5,9,8
Voice,M,58,7,1,6,2,2,6,6,1,1,1,7,6,10
Control,F,39,15,2,6,5,5,1,7,6,1,1,5,8,9
Words,F,29,10,1,7,6,1,1,4,3,3,1,7,7,12
Control,F,30,4,6,7,6,2,3,6,4,3,1,7,7,13
Voice,F,54,5,1,2,7,1,1,3,2,1,1,5,7,8
Visual,F,29,7,2,7,7,4,7,4,7,2,1,6,5,9
Control,F,48,5,3,6,3,4,1,2,2,6,1,6,9,9
Voice,F,33,2,4,5,6,5,5,6,3,2,1,7,8,13
Voice,M,65,7,4,5,4,6,4,5,5,5,1,6,6,12
Voice,M,36,6,6,6,5,4,6,6,5,3,1,9,8,13
Voice,M,38,15,6,5,6,2,4,5,3,1,1,7,9,12
Voice,F,63,5,6,6,6,5,6,6,6,1,1,10,9,12
Words,F,47,6,3,4,1,3,4,3,2,3,1,6,6,8
Control,F,52,15,5,6,6,2,5,6,3,3,1,8,8,11
Control,F,35,5,2,3,2,3,2,4,2,1,1,6,8,11
Words,M,35,10,6,6,2,2,3,6,2,2,1,6,9,11
Visual,F,53,15,7,7,7,2,6,5,3,5,1,5,7,11
Visual,M,66,8,5,5,6,4,3,6,4,3,1,7,8,12
Words,F,52,8,5,5,3,6,4,6,3,3,1,10,8,11
Voice,M,48,4,4,2,2,5,1,2,1,6,1,8,7,8
Voice,F,53,5,7,5,1,1,5,5,3,5,1,7,7,11
Control,F,35,12,5,6,6,1,5,6,2,1,1,7,4,9
Voice,F,35,10,6,6,2,2,3,6,2,1,1,5,9,10
Control,F,60,3,4,6,3,3,4,6,3,3,1,6,6,13
Words,M,31,1,5,3,4,4,4,6,2,3,1,5,6,10
Control,M,41,10,3,5,2,4,1,2,5,3,1,10,5,13
Control,M,39,5,7,7,5,2,7,4,3,2,1,5,4,8
Visual,F,55,10,5,6,2,1,5,6,2,1,1,5,8,12
Visual,M,42,4,2,6,2,2,2,5,2,4,1,6,8,7
Control,M,32,6,2,3,2,2,1,2,1,1,1,5,7,10
Visual,M,26,14,4,5,5,3,5,4,5,3,1,5,3,7
Voice,F,36,12,2,7,3,4,6,6,3,1,1,7,7,11
Words,M,52,1,3,6,2,4,4,7,1,1,1,8,4,8
Voice,F,33,15,6,5,4,4,6,4,2,4,1,9,11,13
Words,M,19,3,5,5,3,3,2,2,1,2,1,7,8,12
Control,M,48,1,2,3,2,1,4,5,2,1,1,7,7,10
Voice,M,32,10,4,6,3,4,6,5,3,4,1,5,7,10
Voice,F,25,10,6,5,2,3,7,3,4,2,1,9,8,10
Words,F,44,10,5,5,2,1,4,5,4,5,1,7,6,12
Control,F,42,2,3,6,5,4,1,5,3,5,1,4,6,10
Control,F,26,5,6,6,5,4,2,5,2,3,1,6,9,8
Control,F,51,5,7,7,7,1,1,1,2,1,1,7,6,11
Control,F,24,15,5,6,2,2,3,2,6,5,1,10,9,9
Voice,F,40,15,4,6,5,4,6,6,5,3,1,5,7,12
Voice,F,53,16,4,7,6,4,6,6,6,1,1,7,9,11
Control,F,24,15,3,5,4,3,2,3,3,4,1,5,7,9
Visual,M,62,20,7,6,6,4,5,3,6,6,1,7,6,11
Visual,M,32,15,3,6,5,1,2,4,3,4,1,6,7,13
Visual,F,59,4,2,6,4,3,2,7,4,1,1,7,6,12
Control,F,48,10,5,6,3,4,6,5,2,2,1,7,10,8
Visual,F,22,10,7,6,7,1,7,7,4,4,1,7,9,11
Visual,M,28,14,3,7,2,6,6,5,4,5,1,6,6,9
Voice,M,38,7,6,6,4,3,5,5,3,4,1,4,7,8
Visual,M,43,2,3,2,2,1,3,2,2,4,1,5,9,12
Words,M,55,40,6,4,6,6,6,5,2,5,1,10,11,15
Voice,F,60,10,6,6,3,3,6,5,2,3,1,8,8,12
Words,F,22,3,7,7,6,1,4,4,3,2,1,7,8,13
Control,M,36,7,5,6,4,5,5,6,3,4,1,6,4,11
Visual,F,24,4,5,5,2,4,5,6,2,3,1,6,9,9
Voice,F,56,7,4,7,7,4,7,5,5,2,1,8,10,9
Control,F,51,15,2,6,4,6,1,3,3,2,1,7,7,10
