rank,birthyear,est,female,eth
1,1941,,0,0
2,1908,,0,0
3,1926,,0,0
4,1917,,0,0
4,1921,,0,1
6,1940,,0,0
7,1929,,0,1
8,1938,,0,1
9,1937,,0,1
9,1947,,1,1
11,1932,,0,0
12,1916,,0,0
13,1926,,0,0
14,1935,,0,0
15,1925,,0,0
16,1942,,0,0
16,1938,,0,0
16,1943,,0,0
19,1919,,0,0
20,1941,,0,0
21,1931,,0,1
22,1955,,0,0
23,1916,,0,0
24,1966,,0,0
24,1947,,0,0
26,1942,,0,0
26,1942,,0,0
28,1948,,0,0
28,1940,,0,0
30,1930,,0,0
30,1929,,0,0
30,1917,,0,1
30,1932,,0,0
30,1939,,0,1
35,1942,,0,1
35,1940,,0,1
37,1937,,0,1
37,1938,,0,0
37,1902,,0,0
40,1910,,0,0
40,1932,,0,0
40,1936,,0,0
43,1926,,0,1
43,1942,,0,1
43,1906,,0,0
46,1946,,0,0
46,1901,,0,0
48,1921,,0,0
48,1942,,0,0
48,1946,,0,0
48,1929,,0,0
48,1928,,0,0
48,1942,,0,0
54,1944,,0,1
54,1933,,0,1
56,1942,,0,0
56,1945,,0,0
58,1952,,1,1
58,1946,,0,0
60,1906,,0,0
61,1946,,0,0
61,1946,,0,0
61,1913,,0,0
61,1934,,0,0
61,1912,,0,0
66,1919,,1,0
66,1946,est,0,0
66,1948,,0,0
66,1931,,0,0
66,1920,,0,0
71,1942,,0,0
71,1933,,0,0
71,1945,,0,1
71,1934,,0,0
71,1952,,0,0
76,1959,,1,1
76,1947,est,0,0
76,1919,,0,1
76,1963,est,0,0
76,1947,est,0,0
81,1946,,1,1
81,1905,,0,0
81,1922,,0,0
81,1950,,0,0
81,1900,,0,0
81,1946,,0,1
81,1938,,0,0
88,1942,,0,0
88,1950,,0,0
90,1942,,0,0
90,1929,,0,0
90,1929,,1,1
90,1946,est,0,0
90,1949,,1,1
95,1938,,0,0
95,1931,,0,0
95,1948,,0,0
95,1914,,0,0
95,1951,,0,0
95,1951,,0,0
101,1946,,0,1
101,1950,,0,0
101,1934,,0,0
104,1940,,0,0
104,1958,,0,1
104,1928,,0,0
104,1947,,0,0
104,1950,,0,0
104,1939,,0,0
104,1903,,0,0
104,1954,,0,1
104,1940,,0,0
104,1953,,0,1
114,1941,,0,0
114,1903,,0,0
114,1939,,0,0
114,1907,,0,1
114,1942,,0,1
114,1947,,0,0
114,1933,,0,1
114,1943,,0,0
122,1947,,0,0
122,1928,,0,0
122,1931,,0,1
125,1911,,0,0
125,1948,,0,0
125,1954,est,0,0
125,1929,,0,1
125,1930,,0,0
125,1931,,0,0
125,1971,,0,0
125,1966,,0,0
133,1933,,1,0
133,1905,,0,0
133,1940,,0,0
133,1947,,1,0
137,1910,,0,1
137,1950,,0,0
137,1932,,0,1
137,1962,,0,1
137,1943,,0,0
137,1950,,0,1
137,1952,,0,0
144,1948,,0,1
144,1938,,0,0
144,1946,,1,1
144,1953,,0,1
144,1942,,0,1
144,1903,,0,0
150,1928,,0,0
150,1942,,0,1
152,1956,,1,1
152,1944,,1,0
152,1920,,1,1
152,1947,,0,0
152,1932,,0,0
152,1948,est,0,0
158,1946,est,0,1
158,1956,est,0,0
158,1950,,0,0
158,1952,,0,0
158,1940,,0,1
158,1935,,0,0
158,1958,,0,0
158,1951,,0,0
158,1952,est,0,0
158,1952,,0,0
168,1957,est,0,0
168,1965,,0,0
168,1933,,0,1
168,1960,est,0,0
168,1954,,1,1
168,1931,est,0,1
168,1962,est,0,0
168,1925,,0,0
168,1969,,0,0
168,1943,est,0,0
168,1916,,0,0
179,1943,,0,0
179,1950,,1,1
179,1943,,0,0
179,1947,,0,0
179,1939,,0,0
179,1948,est,0,0
179,1901,,0,0
179,1947,est,0,1
179,1944,,0,0
179,1947,est,0,0
189,1929,,1,1
189,1946,est,0,0
189,1941,,0,1
189,1962,,0,0
189,1941,,0,1
189,1949,est,0,0
189,1926,,0,0
189,1941,,0,0
189,1936,,0,0
189,1937,,0,0
189,1933,,0,0
189,1953,,0,1
189,1935,,0,1
202,1937,est,0,0
202,1944,,1,0
202,1936,,0,1
202,1966,est,0,0
202,1950,est,0,0
202,1946,,1,1
202,1967,est,0,0
202,1970,est,0,0
202,1949,,0,0
202,1912,,0,0
202,1907,,0,0
202,1946,,1,0
214,1909,,0,0
214,1941,,0,0
214,1946,est,0,0
214,1955,est,1,0
214,1939,,0,0
214,1911,,0,0
214,1931,,0,0
214,1956,est,0,0
214,1954,,0,1
214,1946,est,0,0
224,1954,,0,1
224,1931,,0,0
224,1952,,0,0
224,1940,,0,1
224,1924,,0,0
224,1940,,0,0
224,1941,est,0,0
224,1954,,1,0
224,1958,est,0,1
224,1940,,0,0
224,1955,est,0,0
224,1962,est,0,0
224,1920,,0,0
224,1954,,0,1
224,1952,est,0,0
224,1943,,0,0
224,1962,,0,0
224,1963,,0,0
242,1935,est,0,1
242,1943,,1,1
242,1961,est,0,0
242,1945,,0,0
242,1937,est,0,0
242,1942,,0,1
242,1946,,0,0
242,1950,est,0,0
242,1941,est,0,0
242,1965,,1,0
242,1950,,0,1
242,1952,,0,1
242,1906,,0,0
242,1921,,1,0
242,1942,est,0,1
242,1941,,1,1
242,1953,,0,0
242,1952,,0,0
242,1945,,0,0
242,1930,,0,0
242,1952,,0,1
242,1922,,0,0
242,1939,est,0,0
242,1967,est,1,0
242,1942,est,0,0
242,1952,,1,0
